developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date,
CIL-INS-00114,CIL-*-00052,secured,0,,2017-06-26,2017-06-26,0,
CIL-INS-00115,CIL-*-00052,secured,0,,2017-06-26,2017-06-26,0,
CIL-INS-00279,CIL-*-00131,secured,97311,,2018-05-31,2018-05-31,0,
CIL-INS-00268,CIL-*-00127,secured,0,,2018-04-24,2018-04-24,0,
CIL-INS-00153,CIL-*-00066,secured,7675.8,,2017-08-09,2017-08-09,0,
CIL-INS-00154,CIL-*-00066,secured,7675.8,,2017-08-09,2017-08-09,0,
CIL-INS-00155,CIL-*-00066,secured,15351.6,,2017-08-09,2017-08-09,0,
CIL-INS-00047,CIL-*-00031,secured,28864.8,,2017-03-06,2017-03-06,0,
CIL-INS-00256,CIL-*-00122,secured,14064.3,,2018-03-16,2018-03-16,0,
CIL-INS-00091,CIL-*-00047,secured,7577.5,,2017-06-09,2017-06-09,0,
CIL-INS-00092,CIL-*-00047,secured,7577.5,,2017-06-09,2017-06-09,0,
CIL-INS-00093,CIL-*-00047,secured,15155,,2017-06-09,2017-06-09,0,
CIL-INS-00036,CIL-*-00024,secured,17086.3,,2017-01-25,2017-01-25,0,
CIL-INS-00037,CIL-*-00024,secured,17086.3,,2017-01-25,2017-01-25,0,
CIL-INS-00038,CIL-*-00024,secured,34172.6,,2017-01-25,2017-01-25,0,
CIL-INS-00631,CIL-*-00313,secured,6587.35,,2021-01-08,2021-01-08,0,
CIL-INS-00101,CIL-*-00050,secured,0,,2017-06-13,2017-06-13,0,
CIL-INS-00102,CIL-*-00050,secured,0,,2017-06-13,2017-06-13,0,
CIL-INS-00103,CIL-*-00050,secured,0,,2017-06-13,2017-06-13,0,
CIL-INS-00104,CIL-*-00050,secured,0,,2017-06-13,2017-06-13,0,
CIL-INS-00105,CIL-*-00050,secured,0,,2017-06-13,2017-06-13,0,
CIL-INS-00106,CIL-*-00050,secured,0,,2017-06-13,2017-06-13,0,
CIL-INS-00010,CIL-*-00009,secured,0,,2016-10-31,2016-10-31,0,
CIL-INS-00042,CIL-*-00026,secured,0,,2017-02-10,2017-02-10,0,
CIL-INS-00014,CIL-*-00013,secured,0,,2016-12-13,2016-12-13,0,
CIL-INS-00131,CIL-*-00057,secured,5170.5,,2017-07-07,2017-07-07,0,
CIL-INS-00132,CIL-*-00057,secured,5170.5,,2017-07-07,2017-07-07,0,
CIL-INS-00133,CIL-*-00057,secured,10341,,2017-07-07,2017-07-07,0,
CIL-INS-00061,CIL-*-00035,secured,0,,2017-04-26,2017-04-26,0,
CIL-INS-00062,CIL-*-00035,secured,0,,2017-04-26,2017-04-26,0,
CIL-INS-00063,CIL-*-00035,secured,0,,2017-04-26,2017-04-26,0,
CIL-INS-00088,CIL-*-00046,secured,35190,,2017-05-31,2017-05-31,0,
CIL-INS-00089,CIL-*-00046,secured,35190,,2017-05-31,2017-05-31,0,
CIL-INS-00090,CIL-*-00046,secured,70380,,2017-05-31,2017-05-31,0,
CIL-INS-00688,CIL-*-00350,secured,14964.89,,2021-05-04,2021-05-04,0,
CIL-INS-00689,CIL-*-00350,secured,14964.89,,2021-05-04,2021-05-04,0,
CIL-INS-00690,CIL-*-00350,secured,29929.79,,2021-05-04,2021-05-04,0,
CIL-INS-00767,CIL-*-00394,secured,58535.2,,2022-01-24,2022-01-24,0,
CIL-INS-00079,CIL-*-00042,secured,34720,,2017-05-18,2017-05-18,0,
CIL-INS-00679,CIL-*-00345,secured,4971.85,,2021-04-12,2021-04-12,0,
CIL-INS-00569,CIL-*-00281,secured,15287.94,,2020-08-18,2020-08-18,0,
CIL-INS-00570,CIL-*-00281,secured,15287.94,,2020-08-18,2020-08-18,0,
CIL-INS-00571,CIL-*-00281,secured,30575.87,,2020-08-18,2020-08-18,0,
CIL-INS-00939,CIL-*-00486,secured,8866.36,,2023-06-23,2023-06-23,0,
CIL-INS-00940,CIL-*-00486,secured,8866.36,,2023-06-23,2023-06-23,0,
CIL-INS-00941,CIL-*-00486,secured,17732.73,,2023-06-23,2023-06-23,0,
CIL-INS-00026,CIL-*-00019,secured,0,,2017-01-24,2017-01-24,0,
CIL-INS-00043,CIL-*-00027,secured,2319,,2017-02-14,2017-02-14,0,
CIL-INS-00044,CIL-*-00028,secured,1328.4,,2017-02-14,2017-02-14,0,
CIL-INS-00243,CIL-*-00115,secured,44913.6,,2018-02-20,2018-02-20,0,
CIL-INS-00244,CIL-*-00115,secured,44913.6,,2018-02-20,2018-02-20,0,
CIL-INS-00245,CIL-*-00115,secured,89827.2,,2018-02-20,2018-02-20,0,
CIL-INS-00186,CIL-*-00085,secured,0,,2017-09-26,2017-09-26,0,
CIL-INS-00187,CIL-*-00085,secured,0,,2017-09-26,2017-09-26,0,
CIL-INS-00188,CIL-*-00085,secured,0,,2017-09-26,2017-09-26,0,
CIL-INS-00865,CIL-*-00452,secured,9720,,2022-10-19,2022-10-19,0,
CIL-INS-00157,CIL-*-00068,secured,0,,2017-08-22,2017-08-22,0,
CIL-INS-00119,CIL-*-00054,secured,0,,2017-06-29,2017-06-29,0,
CIL-INS-00120,CIL-*-00054,secured,0,,2017-06-29,2017-06-29,0,
CIL-INS-00121,CIL-*-00054,secured,0,,2017-06-29,2017-06-29,0,
CIL-INS-00122,CIL-*-00054,secured,0,,2017-06-29,2017-06-29,0,
CIL-INS-00123,CIL-*-00054,secured,0,,2017-06-29,2017-06-29,0,
CIL-INS-00124,CIL-*-00054,secured,0,,2017-06-29,2017-06-29,0,
CIL-INS-00351,CIL-*-00171,secured,44019,,2019-02-01,2019-02-01,0,
CIL-INS-00352,CIL-*-00171,secured,61740.31,,2019-02-01,2019-02-01,0,
CIL-INS-00067,CIL-*-00037,secured,15147,,2017-05-05,2017-05-05,0,
CIL-INS-00215,CIL-*-00101,secured,0,,2018-01-08,2018-01-08,0,
CIL-INS-00216,CIL-*-00101,secured,0,,2018-01-08,2018-01-08,0,
CIL-INS-00217,CIL-*-00101,secured,0,,2018-01-08,2018-01-08,0,
CIL-INS-00080,CIL-*-00043,secured,14520,,2017-05-23,2017-05-23,0,
CIL-INS-00317,CIL-*-00149,secured,0,,2018-11-01,2018-11-01,0,
CIL-INS-00318,CIL-*-00149,secured,0,,2018-11-01,2018-11-01,0,
CIL-INS-00071,CIL-*-00039,secured,14450.16,,2017-05-12,2017-05-12,0,
CIL-INS-00072,CIL-*-00040,secured,0,,2017-05-12,2017-05-12,0,
CIL-INS-00073,CIL-*-00040,secured,0,,2017-05-12,2017-05-12,0,
CIL-INS-00074,CIL-*-00040,secured,0,,2017-05-12,2017-05-12,0,
CIL-INS-00075,CIL-*-00040,secured,0,,2017-05-12,2017-05-12,0,
CIL-INS-00076,CIL-*-00040,secured,0,,2017-05-12,2017-05-12,0,
CIL-INS-00077,CIL-*-00040,secured,0,,2017-05-12,2017-05-12,0,
CIL-INS-00134,CIL-*-00058,secured,0,,2017-07-12,2017-07-12,0,
CIL-INS-00135,CIL-*-00058,secured,0,,2017-07-12,2017-07-12,0,
CIL-INS-00136,CIL-*-00058,secured,0,,2017-07-12,2017-07-12,0,
CIL-INS-00137,CIL-*-00058,secured,0,,2017-07-12,2017-07-12,0,
CIL-INS-00138,CIL-*-00058,secured,0,,2017-07-12,2017-07-12,0,
CIL-INS-00139,CIL-*-00058,secured,0,,2017-07-12,2017-07-12,0,
CIL-INS-00615,CIL-*-00304,secured,6633.85,,2020-11-11,2020-11-11,0,
CIL-INS-00647,CIL-*-00325,secured,10947.61,,2021-02-17,2021-02-17,0,
CIL-INS-00168,CIL-*-00078,secured,0,,2017-09-01,2017-09-01,0,
CIL-INS-00161,CIL-*-00071,secured,956.46,,2017-08-29,2017-08-29,0,
CIL-INS-00194,CIL-*-00089,secured,0,,2017-11-02,2017-11-02,0,
CIL-INS-00195,CIL-*-00089,secured,0,,2017-11-02,2017-11-02,0,
CIL-INS-00196,CIL-*-00089,secured,0,,2017-11-02,2017-11-02,0,
CIL-INS-00519,CIL-*-00253,secured,3443.25,,2020-03-23,2020-03-23,0,
CIL-INS-00399,CIL-*-00198,secured,4380,,2019-07-24,2019-07-24,0,
CIL-INS-00156,CIL-*-00067,secured,0,,2017-08-14,2017-08-14,0,
CIL-INS-00308,CIL-*-00145,secured,16079.64,,2018-10-01,2018-10-01,0,
CIL-INS-00081,CIL-*-00044,secured,0,,2017-05-26,2017-05-26,0,
CIL-INS-00082,CIL-*-00044,secured,0,,2017-05-26,2017-05-26,0,
CIL-INS-00083,CIL-*-00044,secured,0,,2017-05-26,2017-05-26,0,
CIL-INS-00084,CIL-*-00044,secured,0,,2017-05-26,2017-05-26,0,
CIL-INS-00085,CIL-*-00044,secured,0,,2017-05-26,2017-05-26,0,
CIL-INS-00086,CIL-*-00044,secured,0,,2017-05-26,2017-05-26,0,
CIL-INS-00648,CIL-*-00326,secured,1203.54,,2021-02-17,2021-02-17,0,
CIL-INS-00589,CIL-*-00289,secured,0,,2020-09-21,2020-09-21,0,
CIL-INS-00590,CIL-*-00289,secured,0,,2020-09-21,2020-09-21,0,
CIL-INS-00611,CIL-*-00300,secured,0,,2020-11-04,2020-11-04,0,
CIL-INS-00269,CIL-*-00128,secured,0,,2018-05-29,2018-05-29,0,
CIL-INS-00270,CIL-*-00128,secured,0,,2018-05-29,2018-05-29,0,
CIL-INS-00271,CIL-*-00128,secured,0,,2018-05-29,2018-05-29,0,
CIL-INS-00272,CIL-*-00128,secured,0,,2018-05-29,2018-05-29,0,
CIL-INS-00273,CIL-*-00128,secured,0,,2018-05-29,2018-05-29,0,
CIL-INS-00274,CIL-*-00128,secured,0,,2018-05-29,2018-05-29,0,
CIL-INS-00237,CIL-*-00113,secured,0,,2018-01-31,2018-01-31,0,
CIL-INS-00238,CIL-*-00113,secured,0,,2018-01-31,2018-01-31,0,
CIL-INS-00239,CIL-*-00113,secured,0,,2018-01-31,2018-01-31,0,
CIL-INS-00536,CIL-*-00261,secured,0,,2020-05-20,2020-05-20,0,
CIL-INS-00537,CIL-*-00261,secured,0,,2020-05-20,2020-05-20,0,
CIL-INS-00538,CIL-*-00261,secured,0,,2020-05-20,2020-05-20,0,
CIL-INS-00539,CIL-*-00261,secured,0,,2020-05-20,2020-05-20,0,
CIL-INS-00094,CIL-*-00048,secured,0,,2017-06-09,2017-06-09,0,
CIL-INS-00830,CIL-*-00426,secured,6695.2,,2022-04-25,2022-04-25,0,
CIL-INS-00831,CIL-*-00426,secured,6695.2,,2022-04-25,2022-04-25,0,
CIL-INS-00832,CIL-*-00426,secured,13390.41,,2022-04-25,2022-04-25,0,
CIL-INS-00208,CIL-*-00095,secured,0,,2017-11-27,2017-11-27,0,
CIL-INS-00240,CIL-*-00114,secured,37627.04,,2018-02-07,2018-02-07,0,
CIL-INS-00241,CIL-*-00114,secured,37627.04,,2018-02-07,2018-02-07,0,
CIL-INS-00242,CIL-*-00114,secured,75254.08,,2018-02-07,2018-02-07,0,
CIL-INS-00657,CIL-*-00333,secured,18373.5,,2021-03-01,2021-03-01,0,
CIL-INS-00183,CIL-*-00084,secured,25195.01,,2017-09-21,2017-09-21,0,
CIL-INS-00184,CIL-*-00084,secured,25195.01,,2017-09-21,2017-09-21,0,
CIL-INS-00185,CIL-*-00084,secured,50390,,2017-09-21,2017-09-21,0,
CIL-INS-00166,CIL-*-00076,secured,4566.13,,2017-08-30,2017-08-30,0,
CIL-INS-00128,CIL-*-00056,secured,0,,2017-07-05,2017-07-05,0,
CIL-INS-00129,CIL-*-00056,secured,0,,2017-07-05,2017-07-05,0,
CIL-INS-00130,CIL-*-00056,secured,0,,2017-07-05,2017-07-05,0,
CIL-INS-00209,CIL-*-00096,secured,0,,2017-12-04,2017-12-04,0,
CIL-INS-00210,CIL-*-00096,secured,0,,2017-12-04,2017-12-04,0,
CIL-INS-00211,CIL-*-00096,secured,0,,2017-12-04,2017-12-04,0,
CIL-INS-00696,CIL-*-00354,secured,5773.71,,2021-05-20,2021-05-20,0,
CIL-INS-00697,CIL-*-00354,secured,5773.71,,2021-05-20,2021-05-20,0,
CIL-INS-00698,CIL-*-00354,secured,11836.1,,2021-05-20,2021-05-20,0,
CIL-INS-00261,CIL-*-00125,secured,251192.54,,2018-03-27,2018-03-27,0,
CIL-INS-00262,CIL-*-00125,secured,251192.54,,2018-03-27,2018-03-27,0,
CIL-INS-00263,CIL-*-00125,secured,251192.54,,2018-03-27,2018-03-27,0,
CIL-INS-00264,CIL-*-00125,secured,251192.53,,2018-03-27,2018-03-27,0,
CIL-INS-00312,CIL-*-00147,secured,5330.66,,2018-10-18,2018-10-18,0,
CIL-INS-00313,CIL-*-00147,secured,5330.66,,2018-10-18,2018-10-18,0,
CIL-INS-00314,CIL-*-00147,secured,10661.31,,2018-10-18,2018-10-18,0,
CIL-INS-00190,CIL-*-00087,secured,696.3,,2017-10-18,2017-10-18,0,
CIL-INS-00531,CIL-*-00259,secured,9101.25,,2020-04-29,2020-04-29,0,
CIL-INS-00532,CIL-*-00259,secured,9101.25,,2020-04-29,2020-04-29,0,
CIL-INS-00533,CIL-*-00259,secured,18202.51,,2020-04-29,2020-04-29,0,
CIL-INS-00301,CIL-*-00142,secured,0,,2018-09-11,2018-09-11,0,
CIL-INS-00246,CIL-*-00116,secured,0,,2018-02-26,2018-02-26,0,
CIL-INS-00247,CIL-*-00116,secured,0,,2018-02-26,2018-02-26,0,
CIL-INS-00386,CIL-*-00191,secured,4208.41,,2019-06-21,2019-06-21,0,
CIL-INS-00218,CIL-*-00102,secured,0,,2018-01-12,2018-01-12,0,
CIL-INS-00280,CIL-*-00132,secured,0,,2018-07-17,2018-07-17,0,
CIL-INS-00315,CIL-*-00148,secured,0,,2018-10-29,2018-10-29,0,
CIL-INS-00316,CIL-*-00148,secured,0,,2018-10-29,2018-10-29,0,
CIL-INS-00950,CIL-*-00099,secured,0,,2017-12-11,2017-12-11,0,
CIL-INS-00356,CIL-*-00173,secured,54697.16,,2019-02-13,2019-02-13,0,
CIL-INS-00520,CIL-*-00254,secured,1807.7,,2020-04-01,2020-04-01,0,
CIL-INS-00292,CIL-*-00139,secured,7129.15,,2018-08-28,2018-08-28,0,
CIL-INS-00293,CIL-*-00139,secured,7129.15,,2018-08-28,2018-08-28,0,
CIL-INS-00294,CIL-*-00139,secured,14258.31,,2018-08-28,2018-08-28,0,
CIL-INS-00212,CIL-*-00100,secured,0,,2018-01-04,2018-01-04,0,
CIL-INS-00213,CIL-*-00100,secured,0,,2018-01-04,2018-01-04,0,
CIL-INS-00214,CIL-*-00100,secured,0,,2018-01-04,2018-01-04,0,
CIL-INS-00231,CIL-*-00111,secured,0,,2018-01-25,2018-01-25,0,
CIL-INS-00232,CIL-*-00111,secured,0,,2018-01-25,2018-01-25,0,
CIL-INS-00233,CIL-*-00111,secured,0,,2018-01-25,2018-01-25,0,
CIL-INS-00383,CIL-*-00188,secured,0,,2019-06-17,2019-06-17,0,
CIL-INS-00302,CIL-*-00143,secured,5009.31,,2018-09-25,2018-09-25,0,
CIL-INS-00303,CIL-*-00143,secured,5009.31,,2018-09-25,2018-09-25,0,
CIL-INS-00304,CIL-*-00143,secured,10018.62,,2018-09-25,2018-09-25,0,
CIL-INS-00660,CIL-*-00336,secured,6419.29,,2021-03-11,2021-03-11,0,
CIL-INS-00661,CIL-*-00336,secured,6419.29,,2021-03-11,2021-03-11,0,
CIL-INS-00662,CIL-*-00336,secured,12838.57,,2021-03-11,2021-03-11,0,
CIL-INS-00654,CIL-*-00330,secured,7271.73,,2021-02-25,2021-02-25,0,
CIL-INS-00400,CIL-*-00199,secured,8151.29,,2019-07-31,2019-07-31,0,
CIL-INS-00401,CIL-*-00199,secured,8151.29,,2019-07-31,2019-07-31,0,
CIL-INS-00402,CIL-*-00199,secured,16302.59,,2019-07-31,2019-07-31,0,
CIL-INS-00471,CIL-*-00231,secured,0,,2019-12-16,2019-12-16,0,
CIL-INS-00472,CIL-*-00231,secured,0,,2019-12-16,2019-12-16,0,
CIL-INS-00410,CIL-*-00205,secured,0,,2019-08-13,2019-08-13,0,
CIL-INS-00415,CIL-*-00208,secured,14257.11,,2019-08-19,2019-08-19,0,
CIL-INS-00502,CIL-*-00245,secured,10549.73,,2020-02-13,2020-02-13,0,
CIL-INS-00503,CIL-*-00245,secured,10549.73,,2020-02-13,2020-02-13,0,
CIL-INS-00504,CIL-*-00245,secured,21099.45,,2020-02-13,2020-02-13,0,
CIL-INS-00374,CIL-*-00185,secured,43363.06,,2019-06-04,2019-06-04,0,
CIL-INS-00375,CIL-*-00185,secured,43363.06,,2019-06-04,2019-06-04,0,
CIL-INS-00376,CIL-*-00185,secured,86726.13,,2019-06-04,2019-06-04,0,
CIL-INS-00856,CIL-*-00443,secured,8263.87,,2022-08-16,2022-08-16,0,
CIL-INS-00566,CIL-*-00278,secured,14769.23,,2020-08-11,2020-08-11,0,
CIL-INS-00320,CIL-*-00151,secured,0,,2018-11-08,2018-11-08,0,
CIL-INS-00321,CIL-*-00151,secured,0,,2018-11-08,2018-11-08,0,
CIL-INS-00646,CIL-*-00324,secured,0,,2021-02-16,2021-02-16,0,
CIL-INS-00777,CIL-*-00402,secured,8768.86,,2022-02-11,2022-02-11,0,
CIL-INS-00744,CIL-*-00380,secured,0,,2021-09-15,2021-09-15,0,
CIL-INS-00739,CIL-*-00377,secured,0,,2021-08-31,2021-08-31,0,
CIL-INS-00632,CIL-*-00314,secured,0,,2021-01-13,2021-01-13,0,
CIL-INS-00432,CIL-*-00214,secured,0,,2019-09-16,2019-09-16,0,
CIL-INS-00433,CIL-*-00214,secured,0,,2019-09-16,2019-09-16,0,
CIL-INS-00434,CIL-*-00214,secured,0,,2019-09-16,2019-09-16,0,
CIL-INS-00713,CIL-*-00363,secured,0,,2021-06-21,2021-06-21,0,
CIL-INS-00319,CIL-*-00150,secured,0,,2018-11-05,2018-11-05,0,
CIL-INS-00716,CIL-*-00366,secured,45459.03,,2021-06-24,2021-06-24,0,
CIL-INS-00717,CIL-*-00366,secured,45459.03,,2021-06-24,2021-06-24,0,
CIL-INS-00718,CIL-*-00366,secured,90918.07,,2021-06-24,2021-06-24,0,
CIL-INS-00414,CIL-*-00207,secured,0,,2019-08-19,2019-08-19,0,
CIL-INS-00309,CIL-*-00146,secured,8082.69,,2018-10-02,2018-10-02,0,
CIL-INS-00310,CIL-*-00146,secured,8082.69,,2018-10-02,2018-10-02,0,
CIL-INS-00311,CIL-*-00146,secured,16165.36,,2018-10-02,2018-10-02,0,
CIL-INS-00715,CIL-*-00365,secured,590.29,,2021-06-23,2021-06-23,0,
CIL-INS-00727,CIL-*-00369,secured,0,,2021-07-22,2021-07-22,0,
CIL-INS-00337,CIL-*-00160,secured,0,,2019-01-16,2019-01-16,0,
CIL-INS-00482,CIL-*-00237,secured,0,,2020-01-02,2020-01-02,0,
CIL-INS-00483,CIL-*-00237,secured,0,,2020-01-02,2020-01-02,0,
CIL-INS-00484,CIL-*-00237,secured,0,,2020-01-02,2020-01-02,0,
CIL-INS-00332,CIL-*-00158,secured,0,,2019-01-11,2019-01-11,0,
CIL-INS-00333,CIL-*-00158,secured,0,,2019-01-11,2019-01-11,0,
CIL-INS-00387,CIL-*-00192,secured,0,,2019-07-01,2019-07-01,0,
CIL-INS-00370,CIL-*-00183,secured,0,,2019-05-20,2019-05-20,0,
CIL-INS-00371,CIL-*-00183,secured,0,,2019-05-20,2019-05-20,0,
CIL-INS-00372,CIL-*-00183,secured,0,,2019-05-20,2019-05-20,0,
CIL-INS-00435,CIL-*-00215,secured,9290.71,,2019-09-30,2019-09-30,0,
CIL-INS-00436,CIL-*-00216,secured,15001.16,,2019-09-30,2019-09-30,0,
CIL-INS-00398,CIL-*-00197,secured,16874.7,,2019-07-15,2019-07-15,0,
CIL-INS-00334,CIL-*-00159,secured,0,,2019-01-16,2019-01-16,0,
CIL-INS-00335,CIL-*-00159,secured,0,,2019-01-16,2019-01-16,0,
CIL-INS-00336,CIL-*-00159,secured,0,,2019-01-16,2019-01-16,0,
CIL-INS-00349,CIL-*-00169,secured,0,,2019-02-01,2019-02-01,0,
CIL-INS-00353,CIL-*-00172,secured,16286.55,,2019-02-05,2019-02-05,0,
CIL-INS-00354,CIL-*-00172,secured,16286.55,,2019-02-05,2019-02-05,0,
CIL-INS-00355,CIL-*-00172,secured,32573.08,,2019-02-05,2019-02-05,0,
CIL-INS-00366,CIL-*-00179,secured,0,,2019-04-01,2019-04-01,0,
CIL-INS-00746,CIL-*-00382,secured,26066.79,,2021-09-20,2021-09-20,0,
CIL-INS-00747,CIL-*-00382,secured,26066.79,,2021-09-20,2021-09-20,0,
CIL-INS-00748,CIL-*-00382,secured,52133.58,,2021-09-20,2021-09-20,0,
CIL-INS-00447,CIL-*-00221,secured,13784.22,,2019-11-13,2019-11-13,0,
CIL-INS-00448,CIL-*-00221,secured,13784.22,,2019-11-13,2019-11-13,0,
CIL-INS-00449,CIL-*-00221,secured,27568.42,,2019-11-13,2019-11-13,0,
CIL-INS-00712,CIL-*-00362,secured,0,,2021-06-14,2021-06-14,0,
CIL-INS-00455,CIL-*-00225,secured,0,,2019-11-25,2019-11-25,0,
CIL-INS-00456,CIL-*-00225,secured,0,,2019-11-25,2019-11-25,0,
CIL-INS-00457,CIL-*-00225,secured,0,,2019-11-25,2019-11-25,0,
CIL-INS-00776,CIL-*-00401,secured,0,,2022-02-11,2022-02-11,0,
CIL-INS-00700,CIL-*-00356,secured,17978.69,,2021-05-27,2021-05-27,0,
CIL-INS-00701,CIL-*-00356,secured,17978.69,,2021-05-27,2021-05-27,0,
CIL-INS-00702,CIL-*-00356,secured,35957.38,,2021-05-27,2021-05-27,0,
CIL-INS-00528,CIL-*-00258,secured,0,,2020-04-21,2020-04-21,0,
CIL-INS-00529,CIL-*-00258,secured,0,,2020-04-21,2020-04-21,0,
CIL-INS-00530,CIL-*-00258,secured,0,,2020-04-21,2020-04-21,0,
CIL-INS-00389,CIL-*-00194,secured,0,,2019-07-08,2019-07-08,0,
CIL-INS-00663,CIL-*-00337,secured,0,,2021-03-23,2021-03-23,0,
CIL-INS-00439,CIL-*-00218,secured,13968.68,,2019-10-17,2019-10-17,0,
