Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Transport Related Expenditure,21000,Direct Transport Costs,16/06/2017,CIN11885,5.97,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,16/06/2017,CIN11840,480.00,Revenue,Bramshott & Liphook Parish Council,25151,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20301,"Repairs, Alterations and Maint",06/06/2017,CIN11563,3531.74,Revenue,Britannia Reeves Of Petersfield,25163,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Income,40000,Customer and Client Receipts,13/06/2017,CIN11772,1000.00,Revenue,Election Claim Unit (ECU),62990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,06/06/2017,CIN11486,501.76,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24110,"Printing, Stat and Office Exp",06/06/2017,CIN11486,268.43,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,09/06/2017,CIN11748,23889.71,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24110,"Printing, Stat and Office Exp",09/06/2017,CIN11748,2726.38,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24110,"Printing, Stat and Office Exp",27/06/2017,CIN12072,4124.17,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,23/06/2017,CIN12081,302.60,Revenue,Grayshott Village Hall,25507,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,23/06/2017,CIN12082,302.60,Revenue,Grayshott Village Hall,25507,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Income,40000,Customer and Client Receipts,13/06/2017,CIN11771,500.00,Revenue,Hampshire Conservative Federation,25524,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,13/06/2017,CIN11828,1000.00,Revenue,Kassia - C/O Mr F Miah,26267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,13/06/2017,CIN11799,458.33,Revenue,Langrish House,25719,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",23/06/2017,CIN11786,35.24,Revenue,Lyreco,25792,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24102,"Printing, Stat and Office Exp",23/06/2017,CIN11786,1117.52,Revenue,Lyreco,25792,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,20/06/2017,CIN11962,5000.00,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,13002,Indirect Employee Expenses,13/06/2017,CIN11867,658.00,Revenue,Peta Limited,26178,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,27/06/2017,CIN11722,250.00,Revenue,Petersfield Town Council,26195,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,27/06/2017,CIN11722,1919.55,Revenue,Petersfield Town Council,26195,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,27/06/2017,CIN11729,150.00,Revenue,Petersfield Town Council,26195,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,27/06/2017,CIN11729,139.46,Revenue,Petersfield Town Council,26195,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Employee Costs,10030,Direct Employee Expenses,06/06/2017,CIN11576,1556.10,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Income,40000,Customer and Client Receipts,13/06/2017,CIN11770,500.00,Revenue,REDACTED - Personal data,26307,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,16/06/2017,CIN11809,1412.69,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,16/06/2017,CIN11810,3184.37,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24020,Communicating and Computing,27/06/2017,CIN12040,969.71,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,23/06/2017,CIN12075,275.00,Revenue,Selborne Village Hall,26353,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,23/06/2017,CIN12075,275.00,Revenue,Selborne Village Hall,26353,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,22/06/2017,CIN11842,700.00,Revenue,St Mary`s R.C. Church,26430,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,22/06/2017,CIN11827,500.00,Revenue,The Three Horseshoes,26538,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Premises Related Expenditure,20003,Rent,27/06/2017,CIN11825,511.50,Revenue,Whitehill & Bordon Community Association,26629,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,13/06/2017,CIN11826,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,13/06/2017,CIN11833,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,13/06/2017,CIN11848,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23000,Services,09/06/2017,CIN11750,0.00,Revenue,Marston Group Ltd,25811,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24002,Grants and Subscriptions,13/06/2017,CIN11865,2192.50,Revenue,CIPFA Business Ltd,25262,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24002,Grants and Subscriptions,13/06/2017,CIN11865,2192.50,Revenue,CIPFA Business Ltd,25262,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,23002,Services,13/06/2017,CIN11866,525.00,Revenue,Mag:net Solutions Ltd,25802,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Supplies and Services,24024,Communicating and Computing,09/06/2017,CIN11719,603.00,Revenue,Aerial Business Communications,24996,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23000,Services,23/06/2017,CIN12033,2500.00,Revenue,Clare Saunders Ltd,25276,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,22003,"Equipment, Furniture and Mats",23/06/2017,CIN11961,60.76,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,22003,"Equipment, Furniture and Mats",23/06/2017,CIN12003,80.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23000,Services,23/06/2017,CIN12079,1564.00,Revenue,Zurich Municipal Insurance,26668,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,13/06/2017,CCN11501,-2698.80,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,13/06/2017,CCN11849,-906.62,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,13/06/2017,CIN11815,351066.52,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,16/06/2017,CIN11913,1884.22,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23510,Services,16/06/2017,CIN11913,8016.93,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,06/06/2017,CIN11570,1558.57,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,06/06/2017,CIN11631,10628.67,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,06/06/2017,CIN11632,5245.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,06/06/2017,CIN11633,10628.67,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,09/06/2017,CIN11663,3000.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,09/06/2017,CIN11664,170825.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,09/06/2017,CIN11665,6179.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,09/06/2017,CIN11666,1250.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,09/06/2017,CIN11667,2534.34,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,09/06/2017,CIN11714,6179.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,09/06/2017,CIN11715,1250.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,09/06/2017,CIN11716,2534.34,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23000,Services,20/06/2017,CIN10985,1495.00,Revenue,Jill McMillan Associates Ltd,59157,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23000,Services,20/06/2017,CIN10986,2167.50,Revenue,Jill McMillan Associates Ltd,59157,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Premises Related Expenditure,23512,Grounds Maintenance,09/06/2017,CIN11696,1230.00,Revenue,Solent Environmental Services (Asbestos) Ltd,26391,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,16/06/2017,CIN11868,58.35,Revenue,South East Water Choice,59065,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,16/06/2017,CIN11839,825.05,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Supplies and Services,23514,Services,16/06/2017,CIN11839,425.10,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23300,Services,13/06/2017,CIN11798,511.40,Revenue,Farnham Castle Newspapers Ltd,25429,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Employee Costs,10200,Direct Employee Expenses,06/06/2017,CIN11622,69784.05,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Employee Costs,10030,Direct Employee Expenses,09/06/2017,CIN11710,2805.99,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23000,Services,09/06/2017,CIN11634,17.74,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Finance,Supplies and Services,23000,Services,09/06/2017,CIN11635,1.21,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11896,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11897,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11898,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11899,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11900,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11901,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11902,144.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11903,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11904,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11905,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11906,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11907,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN12012,56.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN12012,280.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN12013,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN12014,180.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN12015,252.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN12016,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN12017,336.00,Revenue,BC Accommodation Ltd,26200,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23401,Services,23/06/2017,CIN12062,765.00,Revenue,Blackmoor Estates Ltd.,63124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN11988,233.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Housing,Supplies and Services,23400,Services,23/06/2017,CIN12039,233.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Supplies and Services,23100,Services,20/06/2017,CIN11668,440.00,Revenue,REDACTED - Personal data,26003,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,16/06/2017,CIN11468,1460.94,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,16/06/2017,CIN11586,1402.50,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,16/06/2017,CIN11613,1028.50,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,16/06/2017,CIN11790,1425.88,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,16/06/2017,CIN11791,368.98,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,16/06/2017,CIN11791,601.08,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,16/06/2017,CIN11870,1373.57,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,16/06/2017,CIN11871,227.80,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,16/06/2017,CIN11871,843.49,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,27/06/2017,CIN11953,1564.22,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,27/06/2017,CIN12104,1355.75,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Legal,Employee Costs,10030,Direct Employee Expenses,27/06/2017,CIN12105,1390.81,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23500,Services,16/06/2017,CIN11874,12610.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,23000,Services,09/06/2017,CIN11690,2250.00,Revenue,Latham Pest Control Ltd,25727,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Supplies and Services,26103,Grants and Subscriptions,20/06/2017,CIN11963,1096.50,Revenue,Liss Parochial Church Council,25767,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Employee Costs,10030,Direct Employee Expenses,06/06/2017,CIN11560,1859.54,Revenue,Portsmouth City Council,26214,
