Body Name,Body,Service Division Label,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,22003,"Equipment, Furniture and Mats",21/09/2017,CIN13696,2120.85,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,21/09/2017,CIN13774,624.95,Revenue,Neopost Limited,26118,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,05/09/2017,CIN13060,110.32,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,05/09/2017,CIN13305,141.87,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,26/09/2017,CIN13813,10.10,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,26/09/2017,CIN13816,500.00,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,23500,Services,12/09/2017,CIN12217,29.04,Revenue,UK Office Systems Ltd,26571,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24013,Communicating and Computing,05/09/2017,CIN13293,6287.00,Revenue,Xpress Software Solution Ltd,26659,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,15/09/2017,CIN13623,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,15/09/2017,CIN13625,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,05/09/2017,CIN13387,0.00,Revenue,Marston Group Ltd,25811,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23110,Services,15/09/2017,CIN13622,11.43,Revenue,Chandlers Limited,25233,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Refuse & Grounds / Operational Services,Supplies and Services,23000,Services,08/09/2017,CIN13436,4102.00,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Refuse & Grounds / Operational Services,Supplies and Services,23000,Services,21/09/2017,CIN13765,5109.92,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Customer Services,Refuse & Grounds / Operational Services,Supplies and Services,24110,"Printing, Stat and Office Exp",21/09/2017,CIN13783,1081.76,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23510,Services,08/09/2017,CCN12877,-1004.25,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23510,Services,08/09/2017,CCN13497,-1475.37,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23510,Services,08/09/2017,CIN13472,351066.52,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23510,Services,08/09/2017,CIN13496,4400.39,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23510,Services,08/09/2017,CIN13496,6504.58,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23510,Services,08/09/2017,CIN13498,351066.52,Revenue,Biffa Municipal Ltd,25124,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20103,Water Services,15/09/2017,CIN13540,688.27,Revenue,Castle Water Ltd - 93237648,63661,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20103,Water Services,15/09/2017,CIN13541,429.39,Revenue,Castle Water Ltd - 93237648,63661,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20103,Water Services,15/09/2017,CIN13546,229.89,Revenue,Castle Water Ltd - 93237648,63661,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,05/09/2017,CIN13268,6179.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,08/09/2017,CIN12725,10628.67,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,08/09/2017,CIN12815,5328.23,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,08/09/2017,CIN12815,791.85,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,08/09/2017,CIN13416,170825.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,08/09/2017,CIN13417,6179.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,08/09/2017,CIN13418,10628.67,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,08/09/2017,CIN13419,2534.34,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,08/09/2017,CIN13420,1250.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,08/09/2017,CIN13424,468.55,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,08/09/2017,CIN13425,934.80,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,26/09/2017,CIN13266,11111.94,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,26/09/2017,CIN13266,3192.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,26/09/2017,CIN13782,328.70,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,26/09/2017,CIN13782,400.81,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13297,-280.57,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13298,-289.45,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13299,-97.48,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13300,-182.02,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13301,-272.77,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13303,-91.61,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13311,-171.39,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13312,-176.64,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13313,-59.50,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13314,-109.01,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13315,-163.33,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13316,-159.69,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13317,-54.93,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13318,-35.29,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13319,-36.51,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13320,-12.34,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13321,-15.00,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13322,-22.55,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13323,-21.92,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13326,-6.28,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13327,-18.15,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13328,-18.75,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13329,-12.45,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13330,-10.98,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13331,-32.66,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13332,-31.55,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13333,-186.88,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13334,-86.38,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13335,-262.30,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13336,-272.66,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13337,-277.02,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13338,-261.07,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13339,-170.56,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CCN13409,-266.51,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13054,137.71,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13304,440.36,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13340,292.04,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13341,48.23,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13342,35.11,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13343,35.16,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13344,32.66,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13345,11.48,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13346,22.48,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13347,53.69,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13348,54.81,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13349,56.52,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13350,19.08,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13351,28.12,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13352,42.42,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13353,41.18,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,20101,Energy Costs,05/09/2017,CIN13354,13.90,Revenue,Npower Ltd,26134,
