Body Name,Service Label    ,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Supplies and Services,23500,Services,05/01/2017,CIN08859,6546.00,Revenue,Places for People Leisure Management Ltd,26206,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Supplies and Services,23500,Services,13/01/2017,CIN08924,12916.66,Revenue,Places for People Leisure Management Ltd,26206,
East Hampshire District Council,Head of Communications Commty,Environment & Communities / Community,Premises Related Expenditure,20103,Water Services,18/01/2017,CIN09052,50.03,Revenue,South East Water,26404,
East Hampshire District Council,Head of Communications Commty,Executive / Executive,Employee Costs,13001,Indirect Employee Expenses,05/01/2017,CIN08869,4289.00,Revenue,The Coaching Works,29719,
East Hampshire District Council,Head of Communications Commty,Executive / Executive,Employee Costs,13001,Indirect Employee Expenses,05/01/2017,CIN08870,4289.00,Revenue,The Coaching Works,29719,
East Hampshire District Council,Head of Communications Commty,Executive / Executive,Transport Related Expenditure,21200,Contract Hire and Op Lease,31/01/2017,CIN09281,7.50,Revenue,Trowers & Hamlins LLP,26566,
East Hampshire District Council,Head of Communications Commty,Executive / Executive,Transport Related Expenditure,21200,Contract Hire and Op Lease,31/01/2017,CIN09281,14722.94,Revenue,Trowers & Hamlins LLP,26566,
East Hampshire District Council,Head of Customer Services,Executive / Executive,Employee Costs,13002,Indirect Employee Expenses,24/01/2017,CIN09201,495.00,Revenue,Solace Enterprises Ltd,26390,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",03/01/2017,CIN08538,57.46,Revenue,Banner Group Limited,26453,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",03/01/2017,CIN08552,97.23,Revenue,Banner Group Limited,26453,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",03/01/2017,CIN08630,84.47,Revenue,Banner Group Limited,26453,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",03/01/2017,CIN08684,194.96,Revenue,Banner Group Limited,26453,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",03/01/2017,CIN08728,117.45,Revenue,Banner Group Limited,26453,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",24/01/2017,CIN09152,260.10,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,24/01/2017,CIN09204,714.54,Revenue,Electoral Reform Services,25386,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",13/01/2017,CIN08821,13.98,Revenue,Lyreco,25792,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",13/01/2017,CIN08821,552.49,Revenue,Lyreco,25792,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,03/01/2017,CIN08811,10000.00,Revenue,Neopost Limited,26118,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,18/01/2017,CIN09087,5000.00,Revenue,Neopost Limited,26118,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Employee Costs,10030,Direct Employee Expenses,05/01/2017,CIN08858,1613.10,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,05/01/2017,CIN08831,430.95,Revenue,Royal Mail,26326,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,27/01/2017,CIN09214,1127.29,Revenue,Royal Mail,26326,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",27/01/2017,CCN09157,-80.00,Revenue,Westcountry Paper,26622,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",27/01/2017,CIN08909,240.00,Revenue,Westcountry Paper,26622,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Customer & Support Services,Supplies and Services,24102,"Printing, Stat and Office Exp",27/01/2017,CIN09277,320.00,Revenue,Westcountry Paper,26622,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23000,Services,13/01/2017,CIN08967,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23000,Services,13/01/2017,CIN08968,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23000,Services,13/01/2017,CIN08969,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23000,Services,13/01/2017,CIN08970,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23000,Services,13/01/2017,CIN08971,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23000,Services,13/01/2017,CIN08972,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23000,Services,13/01/2017,CIN08973,0.00,Revenue,Chandlers Limited,25233,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,23000,Services,03/01/2017,CIN08790,6651.10,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,24016,Communicating and Computing,13/01/2017,CIN08950,2550.00,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,Head of Customer Services,Governance & Logistics / Revenues & Benefits,Supplies and Services,24002,Grants and Subscriptions,13/01/2017,CIN08948,420.00,Revenue,Vocalink,26604,
East Hampshire District Council,Head of Environmental Services,Governance & Logistics / Finance & Property,Supplies and Services,26104,Grants and Subscriptions,03/01/2017,CIN08758,920.83,Revenue,Alton Community Association,25033,
East Hampshire District Council,Head of Environmental Services,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,18/01/2017,CIN09076,3531.75,Revenue,Trowers & Hamlins LLP,26566,
East Hampshire District Council,Head of Environmental Services,Marketing & Development / Marketing & Personalisation,Supplies and Services,23000,Services,24/01/2017,CIN09135,3500.00,Revenue,Market Measures,36816,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,24000,Communicating and Computing,13/01/2017,CIN08839,600.00,Revenue,Farnham Castle Newspapers Ltd,25429,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,24000,Communicating and Computing,31/01/2017,CIN08683,555.00,Revenue,Farnham Castle Newspapers Ltd,25429,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,24000,Communicating and Computing,31/01/2017,CIN08683,45.00,Revenue,Farnham Castle Newspapers Ltd,25429,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,24002,Grants and Subscriptions,18/01/2017,CIN09063,5230.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,24003,Communicating and Computing,13/01/2017,CIN08889,250.00,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,13/01/2017,CIN08906,583.96,Revenue,Idverde Limited,25402,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,27/01/2017,CIN09210,880.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,27/01/2017,CIN09256,6179.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,27/01/2017,CIN09257,2519.34,Revenue,Idverde Limited,25402,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,27/01/2017,CIN09258,1200.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,31/01/2017,CIN09207,170553.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,24003,Communicating and Computing,05/01/2017,CIN08794,450.00,Revenue,Method Publishing,25836,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,27/01/2017,CIN09227,12165.00,Revenue,R & W Traffic Management Ltd,37218,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Premises Related Expenditure,23512,Grounds Maintenance,05/01/2017,CIN08838,4315.00,Revenue,Solent Environmental Services (Asbestos) Ltd,26391,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,27/01/2017,CIN09253,4391.66,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,27/01/2017,CIN09253,9042.67,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,27/01/2017,CIN09254,585.00,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23514,Services,27/01/2017,CIN09254,471.60,Revenue,Wetton Cleaning Services Ltd,26626,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23511,Services,13/01/2017,CIN07986,389.08,Revenue,Winchester City Council,26649,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,23511,Services,13/01/2017,CIN07986,6949.08,Revenue,Winchester City Council,26649,
East Hampshire District Council,Head of Environmental Services,Refuse & Grounds / Operational Services,Premises Related Expenditure,20500,Grounds Maintenance,13/01/2017,CIN08999,670.12,Revenue,G B Sport & Leisure UK Ltd,25476,
East Hampshire District Council,Head of Finance and Assets,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,13/01/2017,CIN09000,1000.00,Revenue,Mishcon de Reya,25851,
East Hampshire District Council,Head of Finance and Assets,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,13/01/2017,CIN09003,15.41,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,18/01/2017,CIN09027,550.00,Revenue,Bernards Waterlooville,37554,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,03/01/2017,CIN08759,291.67,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,03/01/2017,CIN08760,233.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,03/01/2017,CIN08761,146.84,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,03/01/2017,CIN08761,186.50,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,13/01/2017,CIN08827,291.67,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,13/01/2017,CIN08828,233.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,13/01/2017,CIN08943,233.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,18/01/2017,CIN09069,166.67,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,18/01/2017,CIN09070,233.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,18/01/2017,CIN09071,300.00,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,31/01/2017,CIN09212,71.88,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,31/01/2017,CIN09212,161.46,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,31/01/2017,CIN09213,233.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,31/01/2017,CIN09275,233.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Housing,Environment & Communities / Housing,Supplies and Services,23400,Services,31/01/2017,CIN09276,233.34,Revenue,Cripple Creek B & B,25307,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Supplies and Services,23100,Services,24/01/2017,CIN08375,481.94,Revenue,Local Government Association,25773,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Supplies and Services,23000,Services,04/01/2017,CIN02667,-6900.00,Revenue,REDACTED - Personal Data,26003,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,24/01/2017,CIN09167,976.85,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,24/01/2017,CIN09168,1425.43,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,24/01/2017,CIN09169,1334.79,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,24/01/2017,CIN09170,1289.25,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Employee Costs,10030,Direct Employee Expenses,24/01/2017,CIN09171,1349.12,Revenue,Sellick Partnership Ltd,26354,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Supplies and Services,24100,Services,13/01/2017,CIN08617,1065.00,Revenue,Sweet & Maxwell Group Ltd,26462,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Supplies and Services,24100,Services,13/01/2017,CIN08617,1625.00,Revenue,Sweet & Maxwell Group Ltd,26462,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Supplies and Services,24100,Services,13/01/2017,CIN08617,55.00,Revenue,Sweet & Maxwell Group Ltd,26462,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Supplies and Services,24100,Services,13/01/2017,CIN08617,799.00,Revenue,Sweet & Maxwell Group Ltd,26462,
East Hampshire District Council,Head of Legal,Marketing & Development / Legal Services,Supplies and Services,24100,Services,13/01/2017,CIN08617,779.00,Revenue,Sweet & Maxwell Group Ltd,26462,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,24015,Communicating and Computing,18/01/2017,CIN08911,1548.00,Revenue,Advanced Legal Solutions Ltd,25723,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Transport Related Expenditure,21000,Direct Transport Costs,03/01/2017,CIN08766,50.00,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Transport Related Expenditure,21000,Direct Transport Costs,03/01/2017,CIN08808,73.68,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Transport Related Expenditure,21000,Direct Transport Costs,03/01/2017,CIN08814,45.68,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23000,Services,03/01/2017,CIN08810,511.50,Revenue,Buckingham Futures Ltd,31674,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23000,Services,03/01/2017,CIN08813,1270.50,Revenue,Buckingham Futures Ltd,31674,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Employee Costs,10030,Direct Employee Expenses,18/01/2017,CIN09091,32.46,Revenue,Buckingham Futures Ltd,31674,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23000,Services,18/01/2017,CIN09091,1089.54,Revenue,Buckingham Futures Ltd,31674,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23000,Services,24/01/2017,CIN09154,1693.95,Revenue,Buckingham Futures Ltd,31674,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23000,Services,24/01/2017,CIN09193,2800.00,Revenue,Cemetery Development Services,37392,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23500,Services,27/01/2017,CIN09266,2625.00,Revenue,Family Mosaic Housing (Intouch),25428,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23440,Services,13/01/2017,CIN08937,5092.22,Revenue,Idverde Limited,25402,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23440,Services,13/01/2017,CIN08937,1748.89,Revenue,Idverde Limited,25402,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23000,Services,13/01/2017,CIN08918,2000.00,Revenue,Latham Pest Control Ltd,25727,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23441,Services,05/01/2017,CIN08854,550.00,Revenue,Michael Miller & Partners,25843,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23441,Services,13/01/2017,CIN08888,550.00,Revenue,Michael Miller & Partners,25843,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23431,Services,13/01/2017,CIN08897,3195.00,Revenue,REDACTED - Personal Data,30680,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23431,Services,13/01/2017,CIN08898,4370.00,Revenue,REDACTED - Personal Data,30680,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Transport Related Expenditure,21100,Direct Transport Costs,24/01/2017,CIN09153,419.99,Revenue,Norse South East,34695,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Employee Costs,10030,Direct Employee Expenses,05/01/2017,CIN08861,1762.75,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23430,Services,24/01/2017,CIN09203,266.57,Revenue,Riverside Veterinary Surg,26293,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23430,Services,24/01/2017,CIN09203,409.11,Revenue,Riverside Veterinary Surg,26293,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Supplies and Services,23430,Services,24/01/2017,CIN09203,494.63,Revenue,Riverside Veterinary Surg,26293,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Environmental Health,Employee Costs,13002,Indirect Employee Expenses,18/01/2017,CIN09098,650.00,Revenue,The University of Birmingham,29848,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",24/01/2017,CIN09200,4400.00,Revenue,Caroway Contractor Ltd,25209,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Employee Costs,13002,Indirect Employee Expenses,31/01/2017,CIN09283,435.00,Revenue,Citrus Training Limited,37752,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23500,Services,05/01/2017,CIN08848,2520.00,Revenue,EH Commercial Services Limited,34424,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23500,Services,18/01/2017,CIN08990,36.00,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23500,Services,18/01/2017,CIN09040,1542.80,Revenue,G4S Cash Solutions (UK) Ltd,25478,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,13/01/2017,CIN08890,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,13/01/2017,CIN08891,107.30,Revenue,Hampshire Media Ltd,25532,
